"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/RuCG015990","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI-CG/RSTcg20500"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/ReST-CG"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://www.w3.org/2000/01/rdf-schema#label","Mandamento di Spezzano Albanese (1861-11-20/)"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://purl.org/dc/elements/1.1/date","1861-11-20/"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg001092"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST16939"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST16885"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST16938"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST16932"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://dati.san.beniculturali.it/ASI/dataInizio",1861-11-20
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG12595"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg20500","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19960"
