"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru214370","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13068"
"http://dati.san.beniculturali.it/ASI/RST13068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST13068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST13068","http://www.w3.org/2000/01/rdf-schema#label","Monteleone (1861-03-17/1863-03-29)"
"http://dati.san.beniculturali.it/ASI/RST13068","http://purl.org/dc/elements/1.1/date","1861-03-17/1863-03-29"
"http://dati.san.beniculturali.it/ASI/RST13068","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST13068","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST13068","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05262"
"http://dati.san.beniculturali.it/ASI/RST13068","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13068","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05223"
"http://dati.san.beniculturali.it/ASI/RST13068","http://dati.san.beniculturali.it/ASI/codiceISTAT","057041"
"http://dati.san.beniculturali.it/ASI/RST13068","http://dati.san.beniculturali.it/ASI/dataFine",1863-03-29
"http://dati.san.beniculturali.it/ASI/RST13068","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
