"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17105","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16803","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17186","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16672","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17170","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16697","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16962","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16921","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16940","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17204","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17271","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17183","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17000","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17160","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17026","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20042","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16685","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16676","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17103","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17341","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17108","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16808","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17250","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16722","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20057","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16947","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17322","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17058","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16707","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16910","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16781","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17022","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16861","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20053","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16950","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16751","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16795","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16936","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16966","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16688","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16660","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16775","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17016","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16978","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20059","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20062","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20203","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16893","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17327","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20034","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20052","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17173","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20014","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17054","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20040","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20055","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20049","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20044","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16703","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20013","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17165","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20197","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20206","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16794","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17300","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17086","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17338","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16971","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16816","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16888","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16995","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16991","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16999","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16928","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16924","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17157","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20061","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17153","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17051","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17047","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17055","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16854","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16674","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16702","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17030","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17111","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17025","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16914","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17190","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17073","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16648","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16693","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20016","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16667","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17040","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20003","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20041","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20060","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20056","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20002","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17233","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20036","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20050","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20201","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20046","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20026","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20045","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16717","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20031","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20035","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16869","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20004","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16959","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16942","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20005","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16878","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17071","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17311","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20205","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20001","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17008","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16694","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16789","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16823","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20198","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17334","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16864","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17314","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20043","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17275","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17317","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20063","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17228","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16834","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17222","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17213","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16882","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16671","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17065","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16984","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16954","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16666","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16744","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20054","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16785","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17090","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16669","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17085","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17039","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17081","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16683","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17043","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
