"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST10834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10834","http://www.w3.org/2000/01/rdf-schema#label","Ziano Piacentino (1928-01-26/)"
"http://dati.san.beniculturali.it/ASI/RST10834","http://purl.org/dc/elements/1.1/date","1928-01-26/"
"http://dati.san.beniculturali.it/ASI/RST10834","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10834","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130410"
"http://dati.san.beniculturali.it/ASI/RST10834","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04249"
"http://dati.san.beniculturali.it/ASI/RST10834","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31070"
"http://dati.san.beniculturali.it/ASI/RST10834","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31072"
"http://dati.san.beniculturali.it/ASI/RST10834","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31071"
"http://dati.san.beniculturali.it/ASI/RST10834","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04212"
"http://dati.san.beniculturali.it/ASI/RST10834","http://dati.san.beniculturali.it/ASI/codiceISTAT","033048"
"http://dati.san.beniculturali.it/ASI/RST10834","http://dati.san.beniculturali.it/ASI/dataInizio",1928-01-26
"http://dati.san.beniculturali.it/ASI/Ru403220","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10834"
