"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62530","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62547","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62559","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62561","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62569","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62570","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62571","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62573","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62574","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62575","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62578","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62581","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62583","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62591","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62607","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62632","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62633","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62634","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62644","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62645","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62647","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62516","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62519","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62523","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62525","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62527","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62556","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62557","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62558","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62562","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62565","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62566","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62567","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62568","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62576","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62580","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62584","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62585","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62586","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62587","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62589","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62590","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62592","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62615","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62617","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62620","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62624","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62625","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62627","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62629","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62635","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62636","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62638","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62639","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62642","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62643","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62515","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62520","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62528","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62552","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62553","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62554","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62555","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62560","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62563","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62564","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62572","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62577","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62579","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62582","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62588","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62593","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62594","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62595","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62596","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62597","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62598","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62599","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62600","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62601","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62611","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62622","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62623","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62630","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62631","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62637","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62640","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62641","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10146"
