"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37545","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37552","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37594","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38217","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38220","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38225","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38227","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38230","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38236","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38237","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37541","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37542","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37618","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37620","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38218","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38222","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38226","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38229","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38234","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38239","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14621","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37533","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37544","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37550","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37595","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37599","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37614","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38219","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38221","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38224","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38228","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38231","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38232","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38233","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38235","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38238","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38240","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
