"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54162","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70252","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70262","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70263","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70264","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70280","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70285","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70287","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70291","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70283","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70295","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70297","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70254","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70258","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70284","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4883"
