"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA02703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA02703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA02703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA02703","http://www.w3.org/2000/01/rdf-schema#label","Pregola poi Brallo di Pregola"
"http://dati.san.beniculturali.it/ASI/UA02703","http://purl.org/dc/elements/1.1/title","Pregola poi Brallo di Pregola"
"http://dati.san.beniculturali.it/ASI/UA02703","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp088740"
"http://dati.san.beniculturali.it/ASI/UA02703","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp013450"
"http://dati.san.beniculturali.it/ASI/UA02703","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST06956","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02703"
"http://dati.san.beniculturali.it/ASI/RST43064","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02703"
"http://dati.san.beniculturali.it/ASI/RST06957","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02703"
