"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Pv005698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv005698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv005698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv005698","http://www.w3.org/2000/01/rdf-schema#label","R.D.L. N. 412 del 1934/02/09"
"http://dati.san.beniculturali.it/ASI/Pv005698","http://purl.org/dc/elements/1.1/title","R.D.L. N. 412 del 1934/02/09"
"http://dati.san.beniculturali.it/ASI/Pv005698","http://purl.org/dc/elements/1.1/description","NUOVO COMUNE DI SANTA VENERINA COSTITUITO CON LE FRAZIONI SANTA VENERINA, LINERA E COSENTINA STACCATE DAL COMUNE DI ACIREALE E CON LE FRAZIONI DOGALA DEL RE E MONACELLE STACCATE DAL COMUNE DI GIARRE E CON LA FRAZIONE BONGIARDO STACCATA DAL COMUNE DI ZAFFERANA ETNEA, TUTTI IN PROVINCIA DI CATANIA"
"http://dati.san.beniculturali.it/ASI/Pv005698","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv005698","http://dati.san.beniculturali.it/ASI/dataDocumento",1934-03-23
"http://dati.san.beniculturali.it/ASI/Pv005698","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1934-02-09
"http://dati.san.beniculturali.it/ASI/Pv005698","http://dati.san.beniculturali.it/ASI/documento","G.U. N. 69"
"http://dati.san.beniculturali.it/ASI/Pv005698","http://dati.san.beniculturali.it/ASI/descrizione","NUOVO COMUNE DI SANTA VENERINA COSTITUITO CON LE FRAZIONI SANTA VENERINA, LINERA E COSENTINA STACCATE DAL COMUNE DI ACIREALE E CON LE FRAZIONI DOGALA DEL RE E MONACELLE STACCATE DAL COMUNE DI GIARRE E CON LA FRAZIONE BONGIARDO STACCATA DAL COMUNE DI ZAFFERANA ETNEA, TUTTI IN PROVINCIA DI CATANIA"
"http://dati.san.beniculturali.it/ASI/ChP323450","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005698"
