"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp054060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp054060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp054060","http://www.w3.org/2000/01/rdf-schema#label","Isernia"
"http://dati.san.beniculturali.it/ASI/Tp054060","http://purl.org/dc/elements/1.1/title","Isernia"
"http://dati.san.beniculturali.it/ASI/UA50115","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/UA60993","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/UA06429","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/UA08231","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/RST15684","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/RST700993","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/RST710115","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/RST45261","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/RST33110","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/RST15685","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/RST15686","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/RST15687","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/RST15688","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
"http://dati.san.beniculturali.it/ASI/RST15684.02","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054060"
