"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11921","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto del Tronto (1935-07-16/)"
"http://dati.san.beniculturali.it/ASI/RST11921","http://purl.org/dc/elements/1.1/date","1935-07-16/"
"http://dati.san.beniculturali.it/ASI/RST11921","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11921","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp098200"
"http://dati.san.beniculturali.it/ASI/RST11921","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04780"
"http://dati.san.beniculturali.it/ASI/RST11921","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31320"
"http://dati.san.beniculturali.it/ASI/RST11921","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11921","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04741"
"http://dati.san.beniculturali.it/ASI/RST11921","http://dati.san.beniculturali.it/ASI/codiceISTAT","044066"
"http://dati.san.beniculturali.it/ASI/RST11921","http://dati.san.beniculturali.it/ASI/dataInizio",1935-07-16
"http://dati.san.beniculturali.it/ASI/Ru301490","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11921"
