"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Pv003931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv003931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv003931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv003931","http://www.w3.org/2000/01/rdf-schema#label","R.D. N. 905 del 1928/04/15"
"http://dati.san.beniculturali.it/ASI/Pv003931","http://purl.org/dc/elements/1.1/title","R.D. N. 905 del 1928/04/15"
"http://dati.san.beniculturali.it/ASI/Pv003931","http://purl.org/dc/elements/1.1/description","AGGREGATI AL COMUNE DI ALDENO I TERRITORI DEI SOPPRESSI COMUNI DI CIMONE E GARNIGA, ORA GARNIGA TERME, IN PROVINCIA DI TRENTO"
"http://dati.san.beniculturali.it/ASI/Pv003931","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv003931","http://dati.san.beniculturali.it/ASI/dataDocumento",1928-05-08
"http://dati.san.beniculturali.it/ASI/Pv003931","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1928-04-15
"http://dati.san.beniculturali.it/ASI/Pv003931","http://dati.san.beniculturali.it/ASI/documento","G.U. N. 108"
"http://dati.san.beniculturali.it/ASI/Pv003931","http://dati.san.beniculturali.it/ASI/descrizione","AGGREGATI AL COMUNE DI ALDENO I TERRITORI DEI SOPPRESSI COMUNI DI CIMONE E GARNIGA, ORA GARNIGA TERME, IN PROVINCIA DI TRENTO"
"http://dati.san.beniculturali.it/ASI/ChP006510","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv003931"
