"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64268","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1860_-_1861"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79280","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1860_-_1861"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79284","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1860_-_1861"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79286","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1860_-_1861"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79272","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1860_-_1861"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79274","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1860_-_1861"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79283","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1860_-_1861"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79287","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1860_-_1861"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97036","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1860_-_1861"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97038","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1860_-_1861"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97026","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1860_-_1861"
