"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16681","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19961","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18735","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18698","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17315","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17885","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16714","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14891","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18239","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33647","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30689","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32531","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33698","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32620","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30309","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44061","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34031","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
