"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST12835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12835","http://www.w3.org/2000/01/rdf-schema#label","Gallese (1927-01-02/)"
"http://dati.san.beniculturali.it/ASI/RST12835","http://purl.org/dc/elements/1.1/date","1927-01-02/"
"http://dati.san.beniculturali.it/ASI/RST12835","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12835","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp048320"
"http://dati.san.beniculturali.it/ASI/RST12835","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05188"
"http://dati.san.beniculturali.it/ASI/RST12835","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31720"
"http://dati.san.beniculturali.it/ASI/RST12835","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31690"
"http://dati.san.beniculturali.it/ASI/RST12835","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31730"
"http://dati.san.beniculturali.it/ASI/RST12835","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31710"
"http://dati.san.beniculturali.it/ASI/RST12835","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05149"
"http://dati.san.beniculturali.it/ASI/RST12835","http://dati.san.beniculturali.it/ASI/codiceISTAT","056027"
"http://dati.san.beniculturali.it/ASI/RST12835","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
"http://dati.san.beniculturali.it/ASI/Ru148870","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12835"
