"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru146760","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07824"
"http://dati.san.beniculturali.it/ASI/RST07824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07824","http://www.w3.org/2000/01/rdf-schema#label","Funes/Villnöß (1929-02-14/)"
"http://dati.san.beniculturali.it/ASI/RST07824","http://purl.org/dc/elements/1.1/date","1929-02-14/"
"http://dati.san.beniculturali.it/ASI/RST07824","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07824","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp047730"
"http://dati.san.beniculturali.it/ASI/RST07824","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03090"
"http://dati.san.beniculturali.it/ASI/RST07824","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30710"
"http://dati.san.beniculturali.it/ASI/RST07824","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30691"
"http://dati.san.beniculturali.it/ASI/RST07824","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30711"
"http://dati.san.beniculturali.it/ASI/RST07824","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03074"
"http://dati.san.beniculturali.it/ASI/RST07824","http://dati.san.beniculturali.it/ASI/codiceISTAT","021033"
"http://dati.san.beniculturali.it/ASI/RST07824","http://dati.san.beniculturali.it/ASI/dataInizio",1929-02-14
