"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15424","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15231","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15423","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17175","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15230","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14076","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15172","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15376","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19297","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15426","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15439","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15407","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14696","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19299","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19273","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15384","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15259","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15421","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41763","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41767","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34166","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41790","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41792","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41765","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41768","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41775","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41777","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41779","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41785","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41795","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41798","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41799","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41800","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41766","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41774","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41776","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41781","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41783","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41788","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41789","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41796","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41797","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Fano"
