"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru508742","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08515"
"http://dati.san.beniculturali.it/ASI/RST08515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08515","http://www.w3.org/2000/01/rdf-schema#label","Garniga (1928-04-15)"
"http://dati.san.beniculturali.it/ASI/RST08515","http://purl.org/dc/elements/1.1/date","1928-04-15"
"http://dati.san.beniculturali.it/ASI/RST08515","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08515","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp048990"
"http://dati.san.beniculturali.it/ASI/RST08515","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03264"
"http://dati.san.beniculturali.it/ASI/RST08515","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30740"
"http://dati.san.beniculturali.it/ASI/RST08515","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03240"
"http://dati.san.beniculturali.it/ASI/RST08515","http://dati.san.beniculturali.it/ASI/codiceISTAT","022091"
"http://dati.san.beniculturali.it/ASI/RST08515","http://dati.san.beniculturali.it/ASI/dataFine",1928-04-15
"http://dati.san.beniculturali.it/ASI/RST08515","http://dati.san.beniculturali.it/ASI/dataInizio",1928-04-15
"http://dati.san.beniculturali.it/ASI/Ru150850","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08515"
