"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18102","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18062","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18078","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18080","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46248","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46251","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46252","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46260","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46262","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46270","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46273","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46277","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46292","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46294","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46308","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46274","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46281","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46287","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46288","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46289","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46302","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46369","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46247","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46256","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46266","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46271","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46285","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46291","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46295","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46298","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46304","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46314","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46380","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46387","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71491","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71513","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71515","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71524","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71529","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71530","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71531","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71533","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71541","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71542","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71544","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71545","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71550","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71552","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
