"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05803","http://www.w3.org/2000/01/rdf-schema#label","Ariano poi Ariano di Puglia poi Ariano Irpino"
"http://dati.san.beniculturali.it/ASI/UA05803","http://purl.org/dc/elements/1.1/title","Ariano poi Ariano di Puglia poi Ariano Irpino"
"http://dati.san.beniculturali.it/ASI/UA05803","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp004900"
"http://dati.san.beniculturali.it/ASI/UA05803","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp004920"
"http://dati.san.beniculturali.it/ASI/UA05803","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp004910"
"http://dati.san.beniculturali.it/ASI/UA05803","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST14535","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05803"
"http://dati.san.beniculturali.it/ASI/RST44654","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05803"
"http://dati.san.beniculturali.it/ASI/RST14537","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05803"
"http://dati.san.beniculturali.it/ASI/RST14536","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05803"
"http://dati.san.beniculturali.it/ASI/RST14536.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05803"
