"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11255","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11263","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11264","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11276","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11100","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11112","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11134","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11254","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11257","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11269","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11272","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11278","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11280","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11253","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11258","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11259","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11260","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11261","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11266","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11267","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11268","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/Ru501190","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST31190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST31190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST31190","http://www.w3.org/2000/01/rdf-schema#label","Ravenna (1861-03-17/1884-06-02)"
"http://dati.san.beniculturali.it/ASI/RST31190","http://purl.org/dc/elements/1.1/date","1861-03-17/1884-06-02"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp090830"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08073"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40260"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40261"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09034"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/codiceISTAT","039"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/dataFine",1884-06-02
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
"http://dati.san.beniculturali.it/ASI/RST11135","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11256","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
"http://dati.san.beniculturali.it/ASI/RST11279","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31190"
