"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2871","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3599","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3611","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4573","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6179","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.534","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2837","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6981","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5947","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7030","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1019","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2356","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2824","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3773","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9182","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10048","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53113","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
