"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15058","http://dati.san.beniculturali.it/SAN/has_strumentoDigitale","http://dati.san.beniculturali.it/SAN/strumentoDigitale_http___www.archiviodistatoancona.beniculturali.it_fondidettaglio.asp?id=114"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15058","http://purl.org/dc/terms/isReferencedBy","http://dati.san.beniculturali.it/SAN/strumentoDigitale_http___www.archiviodistatoancona.beniculturali.it_fondidettaglio.asp?id=114"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9725","http://dati.san.beniculturali.it/SAN/has_strumentoDigitale","http://dati.san.beniculturali.it/SAN/strumentoDigitale_http___www.archiviodistatoancona.beniculturali.it_fondidettaglio.asp?id=114"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9725","http://purl.org/dc/terms/isReferencedBy","http://dati.san.beniculturali.it/SAN/strumentoDigitale_http___www.archiviodistatoancona.beniculturali.it_fondidettaglio.asp?id=114"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15039","http://dati.san.beniculturali.it/SAN/has_strumentoDigitale","http://dati.san.beniculturali.it/SAN/strumentoDigitale_http___www.archiviodistatoancona.beniculturali.it_fondidettaglio.asp?id=114"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15039","http://purl.org/dc/terms/isReferencedBy","http://dati.san.beniculturali.it/SAN/strumentoDigitale_http___www.archiviodistatoancona.beniculturali.it_fondidettaglio.asp?id=114"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9740","http://dati.san.beniculturali.it/SAN/has_strumentoDigitale","http://dati.san.beniculturali.it/SAN/strumentoDigitale_http___www.archiviodistatoancona.beniculturali.it_fondidettaglio.asp?id=114"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9740","http://purl.org/dc/terms/isReferencedBy","http://dati.san.beniculturali.it/SAN/strumentoDigitale_http___www.archiviodistatoancona.beniculturali.it_fondidettaglio.asp?id=114"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17169","http://dati.san.beniculturali.it/SAN/has_strumentoDigitale","http://dati.san.beniculturali.it/SAN/strumentoDigitale_http___www.archiviodistatoancona.beniculturali.it_fondidettaglio.asp?id=114"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17169","http://purl.org/dc/terms/isReferencedBy","http://dati.san.beniculturali.it/SAN/strumentoDigitale_http___www.archiviodistatoancona.beniculturali.it_fondidettaglio.asp?id=114"
