"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16501","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16501","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18017","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18017","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42427","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42427","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42417","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42417","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30467","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30467","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30313","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30313","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliano"
