"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST06193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST06193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST06193","http://www.w3.org/2000/01/rdf-schema#label","Grone (1928-05-10)"
"http://dati.san.beniculturali.it/ASI/RST06193","http://purl.org/dc/elements/1.1/date","1928-05-10"
"http://dati.san.beniculturali.it/ASI/RST06193","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST06193","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp052330"
"http://dati.san.beniculturali.it/ASI/RST06193","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02348"
"http://dati.san.beniculturali.it/ASI/RST06193","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30521"
"http://dati.san.beniculturali.it/ASI/RST06193","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02333"
"http://dati.san.beniculturali.it/ASI/RST06193","http://dati.san.beniculturali.it/ASI/codiceISTAT","016119"
"http://dati.san.beniculturali.it/ASI/RST06193","http://dati.san.beniculturali.it/ASI/dataFine",1928-05-10
"http://dati.san.beniculturali.it/ASI/RST06193","http://dati.san.beniculturali.it/ASI/dataInizio",1928-05-10
"http://dati.san.beniculturali.it/ASI/Ru508817","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST06193"
"http://dati.san.beniculturali.it/ASI/Ru161010","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST06193"
