"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35635","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_secc._XVI_-_XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61858","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_secc._XVI_-_XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67658","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_secc._XVI_-_XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34111","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_secc._XVI_-_XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35605","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_secc._XVI_-_XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35645","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_secc._XVI_-_XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63801","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_secc._XVI_-_XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63802","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_secc._XVI_-_XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.69588","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_secc._XVI_-_XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.69964","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_secc._XVI_-_XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103837","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_secc._XVI_-_XVIII"
