"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp024140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp024140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp024140","http://www.w3.org/2000/01/rdf-schema#label","Casola Valsenio"
"http://dati.san.beniculturali.it/ASI/Tp024140","http://purl.org/dc/elements/1.1/title","Casola Valsenio"
"http://dati.san.beniculturali.it/ASI/UA04477","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024140"
"http://dati.san.beniculturali.it/ASI/UA61361","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024140"
"http://dati.san.beniculturali.it/ASI/UA61363","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024140"
"http://dati.san.beniculturali.it/ASI/RST11258","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp024140"
"http://dati.san.beniculturali.it/ASI/RST43629","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp024140"
"http://dati.san.beniculturali.it/ASI/RST701361","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp024140"
"http://dati.san.beniculturali.it/ASI/RST701363","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp024140"
