"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32089","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32089","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32360","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32360","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32442","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32442","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32834","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32834","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34289","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34289","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32910","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32910","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33092","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33092","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41199","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41199","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41215","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41215","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41228","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41228","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41152","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41152","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41162","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41162","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41165","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41165","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41213","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41213","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41148","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41148","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
