"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru234550","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18929"
"http://dati.san.beniculturali.it/ASI/RST18929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18929","http://www.w3.org/2000/01/rdf-schema#label","Oristano (1957-05-08/1974-07-15)"
"http://dati.san.beniculturali.it/ASI/RST18929","http://purl.org/dc/elements/1.1/date","1957-05-08/1974-07-15"
"http://dati.san.beniculturali.it/ASI/RST18929","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18929","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076930"
"http://dati.san.beniculturali.it/ASI/RST18929","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07944"
"http://dati.san.beniculturali.it/ASI/RST18929","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33030"
"http://dati.san.beniculturali.it/ASI/RST18929","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07899"
"http://dati.san.beniculturali.it/ASI/RST18929","http://dati.san.beniculturali.it/ASI/codiceISTAT","095038"
"http://dati.san.beniculturali.it/ASI/RST18929","http://dati.san.beniculturali.it/ASI/dataFine",1974-07-15
"http://dati.san.beniculturali.it/ASI/RST18929","http://dati.san.beniculturali.it/ASI/dataInizio",1957-05-08
