"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp033120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp033120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp033120","http://www.w3.org/2000/01/rdf-schema#label","Chiusano di San Domenico"
"http://dati.san.beniculturali.it/ASI/Tp033120","http://purl.org/dc/elements/1.1/title","Chiusano di San Domenico"
"http://dati.san.beniculturali.it/ASI/UA05826","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp033120"
"http://dati.san.beniculturali.it/ASI/UA61333","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp033120"
"http://dati.san.beniculturali.it/ASI/RST44677","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp033120"
"http://dati.san.beniculturali.it/ASI/RST701333","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp033120"
"http://dati.san.beniculturali.it/ASI/RST14573","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp033120"
"http://dati.san.beniculturali.it/ASI/RST14573.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp033120"
