"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1908","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mesola_(Ferrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1908","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mesola_(Ferrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6949","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mesola_(Ferrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6949","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mesola_(Ferrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7853","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mesola_(Ferrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7853","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mesola_(Ferrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7847","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mesola_(Ferrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7847","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mesola_(Ferrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8497","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mesola_(Ferrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8497","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mesola_(Ferrara)"
