"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2280","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6258","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2288","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9699","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9675","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10290","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9674","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10047","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10062","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6002"
