"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27169","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26525","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27179","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64672","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56167","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56186","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57201","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57163","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56094","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56259","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57154","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57167","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57084","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57778","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54352","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57196","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57691","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65104","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68501","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.377","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.680","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1635","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.859","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1388","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1554","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1572","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1684","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2010","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4130","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4215","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4358","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4417","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4743","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4863","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8110","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5007","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5289","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5310","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5311","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5384","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5479","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5591","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5643","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5691","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5764","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.723","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.841","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.864","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.890","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1307","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1452","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1507","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1560","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1577","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1580","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1783","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66899","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1939","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1945","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3514","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3801","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3930","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
