"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru058850","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12560"
"http://dati.san.beniculturali.it/ASI/RST12560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12560","http://www.w3.org/2000/01/rdf-schema#label","Campello sul Clitunno (1925-11-02/1927-03-09)"
"http://dati.san.beniculturali.it/ASI/RST12560","http://purl.org/dc/elements/1.1/date","1925-11-02/1927-03-09"
"http://dati.san.beniculturali.it/ASI/RST12560","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12560","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp018260"
"http://dati.san.beniculturali.it/ASI/RST12560","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05075"
"http://dati.san.beniculturali.it/ASI/RST12560","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31610"
"http://dati.san.beniculturali.it/ASI/RST12560","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12560","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05036"
"http://dati.san.beniculturali.it/ASI/RST12560","http://dati.san.beniculturali.it/ASI/codiceISTAT","054005"
"http://dati.san.beniculturali.it/ASI/RST12560","http://dati.san.beniculturali.it/ASI/dataFine",1927-03-09
"http://dati.san.beniculturali.it/ASI/RST12560","http://dati.san.beniculturali.it/ASI/dataInizio",1925-11-02
