"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33468","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33500","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33370","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33329","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33473","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33509","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33339","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33314","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33515","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33488","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33532","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33422","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33540","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33185","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33438","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33433","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33659","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33674","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33627","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33936","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33947","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33982","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33970","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33526","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33179","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33171","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33688","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33658","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33681","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33631","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33950","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33934","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33975","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34040","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34049","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33986","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33446","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33651","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33656","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33667","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34018","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33322","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34015","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33944","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34001","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33940","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33977","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33996","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33992","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34043","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34036","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34063","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34059","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34176","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74669","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1862_-_1991"
