"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1265","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1830","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2029","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2115","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2146","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3489","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3588","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3614","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3775","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3964","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3969","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3978","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3979","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4004","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4221","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4287","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4382","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4385","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4430","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4509","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5066","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5925","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6053","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1036","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1801","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2016","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2054","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2132","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2723","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3527","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3572","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3624","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3627","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3676","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3766","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3792","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3796","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3799","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3815","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3817","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3818","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3824","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3831","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3834","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3835","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3837","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3841","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3843","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3985","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3993","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4013","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4113","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4164","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4165","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4177","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4223","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4224","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4229","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4257","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4260","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4312","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4319","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4321","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4350","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4359","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4379","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5914","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5996","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6002","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6052","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6302","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6541","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1312","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1792","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1811","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1942","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2110","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2112","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2733","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3577","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3760","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3782","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4005","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4006","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4033","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4037","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4167","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4180","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4240","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4242","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4274","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4288","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4298","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4343","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4444","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6010","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6016","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6079","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6531","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6533","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6575","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.7427","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13413","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13469","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13476","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13515","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13589","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13605","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13644","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13664","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13678","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13691","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13706","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13720","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13748","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13830","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13983","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13986","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13990","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14256","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14272","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14292","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75717","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11736","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12886","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13415","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13426","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13441","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13448","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13451","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13495","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13499","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13532","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
