"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12701","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12701","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12652","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12652","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12724","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12724","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12709","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12709","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12661","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12661","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12713","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12713","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Truccazzano_(Milano)"
