"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp048710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp048710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp048710","http://www.w3.org/2000/01/rdf-schema#label","Gandino"
"http://dati.san.beniculturali.it/ASI/Tp048710","http://purl.org/dc/elements/1.1/title","Gandino"
"http://dati.san.beniculturali.it/ASI/UA02337","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp048710"
"http://dati.san.beniculturali.it/ASI/UA60266","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp048710"
"http://dati.san.beniculturali.it/ASI/RST06174","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp048710"
"http://dati.san.beniculturali.it/ASI/RST42729","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp048710"
"http://dati.san.beniculturali.it/ASI/RST700266","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp048710"
"http://dati.san.beniculturali.it/ASI/RST06175","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp048710"
