"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26958","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68509","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23251","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23253","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53659","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53626","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53647","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53627","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53694","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64662","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54562","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68450","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816-1860"
