"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11286","http://www.w3.org/2000/01/rdf-schema#label","Borghi (1861-03-17/1992-03-05)"
"http://dati.san.beniculturali.it/ASI/RST11286","http://purl.org/dc/elements/1.1/date","1861-03-17/1992-03-05"
"http://dati.san.beniculturali.it/ASI/RST11286","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11286","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp012030"
"http://dati.san.beniculturali.it/ASI/RST11286","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04494"
"http://dati.san.beniculturali.it/ASI/RST11286","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31220"
"http://dati.san.beniculturali.it/ASI/RST11286","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31210"
"http://dati.san.beniculturali.it/ASI/RST11286","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31221"
"http://dati.san.beniculturali.it/ASI/RST11286","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04456"
"http://dati.san.beniculturali.it/ASI/RST11286","http://dati.san.beniculturali.it/ASI/codiceISTAT","040004"
"http://dati.san.beniculturali.it/ASI/RST11286","http://dati.san.beniculturali.it/ASI/dataFine",1992-03-05
"http://dati.san.beniculturali.it/ASI/RST11286","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
"http://dati.san.beniculturali.it/ASI/Ru038910","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11286"
