"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA06591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA06591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA06591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA06591","http://www.w3.org/2000/01/rdf-schema#label","Cassano poi Cassano delle Murge"
"http://dati.san.beniculturali.it/ASI/UA06591","http://purl.org/dc/elements/1.1/title","Cassano poi Cassano delle Murge"
"http://dati.san.beniculturali.it/ASI/UA06591","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024350"
"http://dati.san.beniculturali.it/ASI/UA06591","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024410"
"http://dati.san.beniculturali.it/ASI/UA06591","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST16073","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06591"
"http://dati.san.beniculturali.it/ASI/RST45416","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06591"
"http://dati.san.beniculturali.it/ASI/RST16074","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06591"
"http://dati.san.beniculturali.it/ASI/RST16074.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06591"
"http://dati.san.beniculturali.it/ASI/RST16074.04","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06591"
