"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru134400","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10213"
"http://dati.san.beniculturali.it/ASI/RST10213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10213","http://www.w3.org/2000/01/rdf-schema#label","Fagagna (1946-11-11/1968-02-29)"
"http://dati.san.beniculturali.it/ASI/RST10213","http://purl.org/dc/elements/1.1/date","1946-11-11/1968-02-29"
"http://dati.san.beniculturali.it/ASI/RST10213","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10213","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp043190"
"http://dati.san.beniculturali.it/ASI/RST10213","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04039"
"http://dati.san.beniculturali.it/ASI/RST10213","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30950"
"http://dati.san.beniculturali.it/ASI/RST10213","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30940"
"http://dati.san.beniculturali.it/ASI/RST10213","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04003"
"http://dati.san.beniculturali.it/ASI/RST10213","http://dati.san.beniculturali.it/ASI/codiceISTAT","030037"
"http://dati.san.beniculturali.it/ASI/RST10213","http://dati.san.beniculturali.it/ASI/dataFine",1968-02-29
"http://dati.san.beniculturali.it/ASI/RST10213","http://dati.san.beniculturali.it/ASI/dataInizio",1946-11-11
"http://dati.san.beniculturali.it/ASI/Ru134410","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10213"
"http://dati.san.beniculturali.it/ASI/Ru134420","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10213"
