"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4089","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6258","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8449","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10799","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65124","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60338","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71373","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75041","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20892","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75095","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75177","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75352","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75182","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIII_-_sec._XIX"
