"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35490","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34831","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36527","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35130","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35590","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42357","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46055","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23158","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54423","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56657","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53976","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56698","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74523","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47015","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1943-1945"
