"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28586","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29078","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29100","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73488","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73493","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73808","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73834","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74016","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74028","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73490","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73558","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73591","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73747","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73786","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73573","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73647","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73803","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73843","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Dogliani_(Cuneo)"
