"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.52414","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1944_-_1993"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55717","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1944_-_1993"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55711","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1944_-_1993"
"http://dati.san.beniculturali.it/SAN/produttore_IT-AS-PG_san.cat.sogP.69557","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1944_-_1993"
"http://dati.san.beniculturali.it/SAN/produttore_IT-AS-PG_san.cat.sogP.69816","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1944_-_1993"
"http://dati.san.beniculturali.it/SAN/produttore_IT-AS-PG_san.cat.sogP.69930","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1944_-_1993"
"http://dati.san.beniculturali.it/SAN/produttore_IT-AS-PG_san.cat.sogP.69824","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1944_-_1993"
"http://dati.san.beniculturali.it/SAN/produttore_IT-AS-PG_san.cat.sogP.69809","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1944_-_1993"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10718","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1944_-_1993"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70642","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1944_-_1993"
