"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Pv004547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv004547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv004547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv004547","http://www.w3.org/2000/01/rdf-schema#label","R.D. N. 880 del 1862/10/05"
"http://dati.san.beniculturali.it/ASI/Pv004547","http://purl.org/dc/elements/1.1/title","R.D. N. 880 del 1862/10/05"
"http://dati.san.beniculturali.it/ASI/Pv004547","http://purl.org/dc/elements/1.1/description","NUOVA DENOMINAZIONE BAGNOLO IN PIANO ASSUNTA DAL COMUNE DI BAGNOLO; NUOVA DENOMINAZIONE CAMPAGNOLA EMILIA ASSUNTA DAL COMUNE DI CAMPAGNOLA; NUOVA DENOMINAZIONE REGGIO NELL'EMILIA ASSUNTA DAL COMUNE DI REGGIO; NUOVA DENOMINAZIONE SAN POLO D'ENZA IN CAVIANO, ORA SAN POLO D'ENZA, ASSUNTA DAL COMUNE DI SAN POLO; NUOVA DENOMINAZIONE SANT'ILARIO D'ENZA ASSUNTA DAL COMUNE DI SANT'ILARIO; NUOVA DENOMINAZIONE VEZZANO SUL CROSTOLO ASSUNTA DAL COMUNE DI VEZZANO, TUTTI IN PROVINCIA DI REGGIO NELL'EMILIA"
"http://dati.san.beniculturali.it/ASI/Pv004547","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv004547","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1862-10-05
"http://dati.san.beniculturali.it/ASI/Pv004547","http://dati.san.beniculturali.it/ASI/documento","N.D."
"http://dati.san.beniculturali.it/ASI/Pv004547","http://dati.san.beniculturali.it/ASI/descrizione","NUOVA DENOMINAZIONE BAGNOLO IN PIANO ASSUNTA DAL COMUNE DI BAGNOLO; NUOVA DENOMINAZIONE CAMPAGNOLA EMILIA ASSUNTA DAL COMUNE DI CAMPAGNOLA; NUOVA DENOMINAZIONE REGGIO NELL'EMILIA ASSUNTA DAL COMUNE DI REGGIO; NUOVA DENOMINAZIONE SAN POLO D'ENZA IN CAVIANO, ORA SAN POLO D'ENZA, ASSUNTA DAL COMUNE DI SAN POLO; NUOVA DENOMINAZIONE SANT'ILARIO D'ENZA ASSUNTA DAL COMUNE DI SANT'ILARIO; NUOVA DENOMINAZIONE VEZZANO SUL CROSTOLO ASSUNTA DAL COMUNE DI VEZZANO, TUTTI IN PROVINCIA DI REGGIO NELL'EMILIA"
"http://dati.san.beniculturali.it/ASI/ChP021960","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv004547"
"http://dati.san.beniculturali.it/ASI/ChP058700","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv004547"
"http://dati.san.beniculturali.it/ASI/ChP279270","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv004547"
"http://dati.san.beniculturali.it/ASI/ChP315920","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv004547"
"http://dati.san.beniculturali.it/ASI/ChP327560","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv004547"
"http://dati.san.beniculturali.it/ASI/ChP387700","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv004547"
