"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86931","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86942","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86948","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86956","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86969","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87097","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88632","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89191","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89192","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89195","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89196","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89203","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89209","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89210","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89213","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89214","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86932","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86936","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86937","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86946","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86955","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87091","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87102","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88633","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89198","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89201","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89215","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86957","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86962","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86980","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88629","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89199","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89206","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17184"
