"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22219","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52797","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52804","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52855","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52853","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65897","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21486","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21818","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52591","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52999","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53010","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70963","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21417","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1941"
