"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST41986","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47391","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47428","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47429","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST41981","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST41982","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST41985","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST42015","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST42020","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST42054","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST42062","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47368","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47748","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47785","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/Ru700590","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST700590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST700590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST700590","http://www.w3.org/2000/01/rdf-schema#label","Gavirate (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST700590","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST700590","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST700590","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp049200"
"http://dati.san.beniculturali.it/ASI/RST700590","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA60590"
"http://dati.san.beniculturali.it/ASI/RST700590","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/RST700590","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST700590","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST41977","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST42035","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST42047","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST46772","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47367","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47374","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47467","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47578","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47756","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47777","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47755","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
"http://dati.san.beniculturali.it/ASI/RST47758","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700590"
