"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp100640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp100640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp100640","http://www.w3.org/2000/01/rdf-schema#label","San Leo"
"http://dati.san.beniculturali.it/ASI/Tp100640","http://purl.org/dc/elements/1.1/title","San Leo"
"http://dati.san.beniculturali.it/ASI/UA04594","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp100640"
"http://dati.san.beniculturali.it/ASI/UA61227","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp100640"
"http://dati.san.beniculturali.it/ASI/RST11545","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp100640"
"http://dati.san.beniculturali.it/ASI/RST43740","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp100640"
"http://dati.san.beniculturali.it/ASI/RST701227","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp100640"
"http://dati.san.beniculturali.it/ASI/RST11546","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp100640"
