"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru508177","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19720"
"http://dati.san.beniculturali.it/ASI/RST19720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST19720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST19720","http://www.w3.org/2000/01/rdf-schema#label","Castel San Giovanni di Spoleto (1875-06-09)"
"http://dati.san.beniculturali.it/ASI/RST19720","http://purl.org/dc/elements/1.1/date","1875-06-09"
"http://dati.san.beniculturali.it/ASI/RST19720","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST19720","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp025730"
"http://dati.san.beniculturali.it/ASI/RST19720","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA09560"
"http://dati.san.beniculturali.it/ASI/RST19720","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19720","http://dati.san.beniculturali.it/ASI/codiceISTAT","054802"
"http://dati.san.beniculturali.it/ASI/RST19720","http://dati.san.beniculturali.it/ASI/dataFine",1875-06-09
"http://dati.san.beniculturali.it/ASI/RST19720","http://dati.san.beniculturali.it/ASI/dataInizio",1875-06-09
"http://dati.san.beniculturali.it/ASI/Ru079940","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19720"
