"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA08153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA08153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA08153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA08153","http://www.w3.org/2000/01/rdf-schema#label","Sangiano"
"http://dati.san.beniculturali.it/ASI/UA08153","http://purl.org/dc/elements/1.1/title","Sangiano"
"http://dati.san.beniculturali.it/ASI/UA08153","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp104350"
"http://dati.san.beniculturali.it/ASI/UA08153","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST19271","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08153"
"http://dati.san.beniculturali.it/ASI/RST19274","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08153"
"http://dati.san.beniculturali.it/ASI/RST46772","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08153"
"http://dati.san.beniculturali.it/ASI/RST19273","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08153"
"http://dati.san.beniculturali.it/ASI/RST19272","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08153"
