"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST17264","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07159"
"http://dati.san.beniculturali.it/ASI/RST45997","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07159"
"http://dati.san.beniculturali.it/ASI/RST17266","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07159"
"http://dati.san.beniculturali.it/ASI/RST17267","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07159"
"http://dati.san.beniculturali.it/ASI/RST17268","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07159"
"http://dati.san.beniculturali.it/ASI/RST17265","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07159"
"http://dati.san.beniculturali.it/ASI/RST17269","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07159"
"http://dati.san.beniculturali.it/ASI/RST17265.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07159"
"http://dati.san.beniculturali.it/ASI/geo07159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/geo"
"http://dati.san.beniculturali.it/ASI/geo07159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/geo07159","http://dati.san.beniculturali.it/ASI/lat","38.675"
"http://dati.san.beniculturali.it/ASI/geo07159","http://dati.san.beniculturali.it/ASI/long","16.0972"
