"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru509473","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18940"
"http://dati.san.beniculturali.it/ASI/RST18940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18940","http://www.w3.org/2000/01/rdf-schema#label","Palmas Arborea (1927-09-29)"
"http://dati.san.beniculturali.it/ASI/RST18940","http://purl.org/dc/elements/1.1/date","1927-09-29"
"http://dati.san.beniculturali.it/ASI/RST18940","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18940","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp079210"
"http://dati.san.beniculturali.it/ASI/RST18940","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07947"
"http://dati.san.beniculturali.it/ASI/RST18940","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33030"
"http://dati.san.beniculturali.it/ASI/RST18940","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07902"
"http://dati.san.beniculturali.it/ASI/RST18940","http://dati.san.beniculturali.it/ASI/codiceISTAT","092083"
"http://dati.san.beniculturali.it/ASI/RST18940","http://dati.san.beniculturali.it/ASI/dataFine",1927-09-29
"http://dati.san.beniculturali.it/ASI/RST18940","http://dati.san.beniculturali.it/ASI/dataInizio",1927-09-29
"http://dati.san.beniculturali.it/ASI/Ru241360","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18940"
