"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST09952","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09953","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09976","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09983","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09990","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09993","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09997","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10011","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10026","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10029","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10037","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22860","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22862","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22867","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09945","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09947","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09950","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09954","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09957","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09965","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09974","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09982","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09988","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09992","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10002","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10003","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10004","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10005","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10007","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10008","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10028","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10033","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22865","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23017","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/Ru500890","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST30890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST30890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST30890","http://www.w3.org/2000/01/rdf-schema#label","Rovigo (1866-11-04/1937-06-16)"
"http://dati.san.beniculturali.it/ASI/RST30890","http://purl.org/dc/elements/1.1/date","1866-11-04/1937-06-16"
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp096210"
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81320"
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08063"
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40260"
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40261"
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40262"
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09026"
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/codiceISTAT","029"
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/dataFine",1937-06-16
"http://dati.san.beniculturali.it/ASI/RST30890","http://dati.san.beniculturali.it/ASI/dataInizio",1866-11-04
"http://dati.san.beniculturali.it/ASI/RST09942","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09946","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09961","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09984","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09989","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10012","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10027","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09939","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09941","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09955","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09956","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09958","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09960","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09964","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09967","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09973","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09977","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09985","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09991","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09994","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10010","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10013","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10019","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10022","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10024","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10025","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10035","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10038","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10039","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST19412","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22880","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23006","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23014","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23021","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23023","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09948","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09951","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09975","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09986","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10014","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST19413","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09949","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09966","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10015","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10016","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10034","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09943","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09978","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09998","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23001","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23003","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23009","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23011","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST24919","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22863","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22881","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23004","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23015","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23018","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23019","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09940","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09995","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10031","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09968","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22861","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23012","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23013","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23020","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23022","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23007","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09987","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09996","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09999","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10006","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10023","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10036","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/Ru507491","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09962","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST09969","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10009","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10017","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10020","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10030","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22864","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22868","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23008","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23010","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23016","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23024","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST24920","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22866","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST22882","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23002","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST23005","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
