"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68549","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68550","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68554","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68568","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68569","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68571","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68546","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68552","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68562","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68563","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68564","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68565","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68572","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68547","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68548","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68556","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68566","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68581","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17126"
