"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4838","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10399","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10750","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10862","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10452","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10857","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11406","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10437","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7786"
