"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13082","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13082","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33503","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33503","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32196","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32196","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34179","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34179","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34385","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34385","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33073","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33073","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34323","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34323","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13792","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13792","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30733","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30733","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33281","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33281","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31715","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31715","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36930","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36930","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33244","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33244","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Masserano"
