"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru061280","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST06964"
"http://dati.san.beniculturali.it/ASI/RST06964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST06964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST06964","http://www.w3.org/2000/01/rdf-schema#label","Campospinoso (1861-03-17/1928-09-19)"
"http://dati.san.beniculturali.it/ASI/RST06964","http://purl.org/dc/elements/1.1/date","1861-03-17/1928-09-19"
"http://dati.san.beniculturali.it/ASI/RST06964","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST06964","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019080"
"http://dati.san.beniculturali.it/ASI/RST06964","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02708"
"http://dati.san.beniculturali.it/ASI/RST06964","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30610"
"http://dati.san.beniculturali.it/ASI/RST06964","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30590"
"http://dati.san.beniculturali.it/ASI/RST06964","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30600"
"http://dati.san.beniculturali.it/ASI/RST06964","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30580"
"http://dati.san.beniculturali.it/ASI/RST06964","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02692"
"http://dati.san.beniculturali.it/ASI/RST06964","http://dati.san.beniculturali.it/ASI/codiceISTAT","018026"
"http://dati.san.beniculturali.it/ASI/RST06964","http://dati.san.beniculturali.it/ASI/dataFine",1928-09-19
"http://dati.san.beniculturali.it/ASI/RST06964","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
