"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://www.w3.org/2000/01/rdf-schema#label","Venerabile Compagnia del Corpus Domini"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://purl.org/dc/elements/1.1/title","Venerabile Compagnia del Corpus Domini"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://purl.org/dc/elements/1.1/description","L'archivio raccoglie tutti gli atti relativi alla storia della Confraternita, dalle sue origini (riconoscimento del 1351/04/18) ad oggi. La sua sede, seguendo la storia della Confraternita, ha subito alcuni traslochi. Il più rilevante è quello avvenuto agli inizi del secolo XVIII quando dalla piazza allora chiamata ""Pian di Mercato"" (oggi Piazza della Repubblica) si è trasferita in Via Mazzini presso la chiesa di San Francesco di Paola. In data recente, a seguito di ristrutturazione dei locali della Confraternita, l'archivio ha assunto la sistemazione e ubicazione attuale. Nell'archivio sono raccolti tutti gli atti legati alla vita della Confraternita: registri di delibere, entrate e uscite, registri degli iscritti, atti vari di vendite e acquisti; fra i documenti risultano notizie relative a pittori quali Giovanni Santi e Raffaello Sanzio - entrambi iscritti alla Confraternita - Paolo Uccello, Giusto di Gand, Federico Barocci, ecc. Nell'archivio sono conservate anche 190 pergamene che coprono un periodo dal 1243 al 1425."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-PU0317"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/indirizzo","Via Mazzini"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.21182&id=21182"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Urbino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/descrizione","L'archivio raccoglie tutti gli atti relativi alla storia della Confraternita, dalle sue origini (riconoscimento del 1351/04/18) ad oggi. La sua sede, seguendo la storia della Confraternita, ha subito alcuni traslochi. Il più rilevante è quello avvenuto agli inizi del secolo XVIII quando dalla piazza allora chiamata ""Pian di Mercato"" (oggi Piazza della Repubblica) si è trasferita in Via Mazzini presso la chiesa di San Francesco di Paola. In data recente, a seguito di ristrutturazione dei locali della Confraternita, l'archivio ha assunto la sistemazione e ubicazione attuale. Nell'archivio sono raccolti tutti gli atti legati alla vita della Confraternita: registri di delibere, entrate e uscite, registri degli iscritti, atti vari di vendite e acquisti; fra i documenti risultano notizie relative a pittori quali Giovanni Santi e Raffaello Sanzio - entrambi iscritti alla Confraternita - Paolo Uccello, Giusto di Gand, Federico Barocci, ecc. Nell'archivio sono conservate anche 190 pergamene che coprono un periodo dal 1243 al 1425."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Venerabile Compagnia del Corpus Domini"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/orario","Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21182","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Servizio Guardaroba; Servizi igienici"
