"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru086280","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18208"
"http://dati.san.beniculturali.it/ASI/RST18208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18208","http://www.w3.org/2000/01/rdf-schema#label","Castelsardo (1980-06-16/)"
"http://dati.san.beniculturali.it/ASI/RST18208","http://purl.org/dc/elements/1.1/date","1980-06-16/"
"http://dati.san.beniculturali.it/ASI/RST18208","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18208","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp028100"
"http://dati.san.beniculturali.it/ASI/RST18208","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07706"
"http://dati.san.beniculturali.it/ASI/RST18208","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32930"
"http://dati.san.beniculturali.it/ASI/RST18208","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32940"
"http://dati.san.beniculturali.it/ASI/RST18208","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07661"
"http://dati.san.beniculturali.it/ASI/RST18208","http://dati.san.beniculturali.it/ASI/codiceISTAT","090023"
"http://dati.san.beniculturali.it/ASI/RST18208","http://dati.san.beniculturali.it/ASI/dataInizio",1980-06-16
