"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/RuCG017845","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI-CG/RSTcg22355"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/ReST-CG"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22355","http://www.w3.org/2000/01/rdf-schema#label","Mandamento di Noci (1861-11-20/)"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22355","http://purl.org/dc/elements/1.1/date","1861-11-20/"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22355","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg002097"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22355","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST16044"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22355","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST16102"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22355","http://dati.san.beniculturali.it/ASI/dataInizio",1861-11-20
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22355","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG18955"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg22355","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg20070"
