"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST00040","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00014"
"http://dati.san.beniculturali.it/ASI/RST40514","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00014"
"http://dati.san.beniculturali.it/ASI/RST00042","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00014"
"http://dati.san.beniculturali.it/ASI/RST00044","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00014"
"http://dati.san.beniculturali.it/ASI/RST00041","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00014"
"http://dati.san.beniculturali.it/ASI/RST00043","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00014"
"http://dati.san.beniculturali.it/ASI/geo00014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/geo00014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/geo"
"http://dati.san.beniculturali.it/ASI/geo00014","http://dati.san.beniculturali.it/ASI/lat","45.4167"
"http://dati.san.beniculturali.it/ASI/geo00014","http://dati.san.beniculturali.it/ASI/long","8.0"
